Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Distacco in tempo;Distacco in metri;Min/Km;
187;8;1971;M;4;2992;it;"PIA ROBERTA";"WE RUN LATINA";01:33:09;01:32:51;00:24:38;5.579;04:25;
188;180;1974;SM40;49;2147;it;"PICCININI ALESSANDRO";"ATL. ABRUZZO L'AQUILA";01:33:14;01:33:03;00:24:43;5.592;04:25;
189;181;1958;SM55;9;2968;it;"PAOLUCCI MAURIZIO";"UISP ROMA";01:33:16;01:33:04;00:24:45;5.598;04:25;
190;9;1972;M;5;2141;it;"OSTILI PAOLA";"ATHLETIC TERNI";01:33:16;01:33:12;00:24:45;5.598;04:25;
191;182;1965;SM50;16;2977;it;"AMBROGI ENRICO";"UISPORT AVIS TODI";01:33:19;01:32:51;00:24:48;5.606;04:25;
192;183;1961;SM50;17;2642;it;"BUCARI FAZIO";"POD. CARSULAE TR";01:33:25;01:33:16;00:24:54;5.623;04:26;
193;184;1979;SM35;29;2459;it;"GIARDINIERI LEONARDO";"FORTI RUNNERS TERNI";01:33:33;01:33:09;00:25:02;5.645;04:26;
194;185;1959;SM55;10;2980;it;"PIGINI ALVARO";"UISPORT AVIS TODI";01:33:33;01:33:05;00:25:02;5.645;04:26;
195;10;1977;M;6;2220;it;"CARLINI MARZIA";"ATL. ORTE";01:33:37;01:33:22;00:25:06;5.656;04:26;
196;186;1974;SM40;50;2345;it;"SOLENNE ALFREDO";"BEATI GLI ULTIMI";01:33:40;01:33:26;00:25:09;5.664;04:26;
197;187;1973;SM40;51;2339;it;"DELL'AQUILA FILIPPO";"BEATI GLI ULTIMI";01:33:41;01:33:32;00:25:10;5.667;04:26;
198;188;1983;SM;33;2231;it;"BATTISTINI MARCO";"ATL. PALOMBARA";01:33:42;01:32:41;00:25:11;5.670;04:27;
199;189;1988;SM;34;2119;it;"CAROSATI MARCO";"APERDIFIATO";01:33:44;01:33:39;00:25:13;5.675;04:27;
200;190;1967;SM45;41;2860;it;"BELLUCCI LUCIANO";"RUNNERS SANGEMINI TR";01:33:49;01:33:44;00:25:18;5.689;04:27;
201;191;1975;SM40;52;2268;it;"BIANCHINI DANIELE";"ATL. WINNER FOLIGNO";01:33:50;01:33:44;00:25:19;5.692;04:27;
202;11;1977;M;7;3055;it;"PAZZI CARLA MARIA";"ATL. AVIS SANSEPOLCRO";01:33:52;01:33:24;00:25:21;5.697;04:27;
203;192;1981;SM;35;3025;it;"LUNGHI EMANUELE";"G.S. COSTA D'ARGENTO";01:33:53;01:33:07;00:25:22;5.700;04:27;
204;193;1975;SM40;53;2287;it;"MAZZONI MICHELE";"ATL. WINNER FOLIGNO";01:34:01;01:33:55;00:25:30;5.722;04:27;
205;12;1975;M;8;2867;it;"GIANNINI LAURA";"RUNNERS SANGEMINI TR";01:34:04;01:33:59;00:25:33;5.730;04:28;
206;13;1973;M;9;2342;it;"MANZONI ANTONELLA";"BEATI GLI ULTIMI";01:34:04;01:32:53;00:25:33;5.730;04:28;
207;194;1976;SM35;30;2711;it;"FRASCA LEVINO";"POD. SAN SALVO";01:34:05;01:33:51;00:25:34;5.733;04:28;
208;195;1965;SM50;18;2227;it;"TIRATTERRA ANTONIO";"ATL. ORTE";01:34:10;01:33:53;00:25:39;5.746;04:28;
209;196;1966;SM45;42;2930;it;"SISTINO ROBERTO";"THIRTEEN RUNNING FAUGLIA";01:34:14;01:33:57;00:25:43;5.757;04:28;
210;197;1972;SM40;54;2554;it;"DI COCCO ANDREA";"LBM SPORT TEAM";01:34:26;01:33:52;00:25:55;5.789;04:29;
211;198;1967;SM45;43;3020;it;"OTTAVIANI CARLO";"ATL. ANZIO";01:34:28;01:34:07;00:25:57;5.795;04:29;
212;199;1983;SM;36;2657;it;"LORI OMAR";"POD. CARSULAE TR";01:34:29;01:33:11;00:25:58;5.798;04:29;
213;14;1973;M;10;3184;it;"VINCI SILVIA";"FORUM SPORT CENTER";01:34:30;01:34:29;00:25:59;5.800;04:29;
214;200;1976;SM35;31;2209;it;"GABRIONI LUIGI";"ATL. IL COLLE PERUGIA";01:34:33;01:34:26;00:26:02;5.808;04:29;
215;201;1963;SM50;19;3141;it;"MOAURO VINCENZO";"FORUM SPORT CENTER";01:34:38;01:34:25;00:26:07;5.822;04:29;
216;202;1967;SM45;44;2632;it;"MARTINI ROBERTO";"POD. AVIS DERUTA";01:34:43;01:34:10;00:26:12;5.835;04:29;
217;203;1965;SM50;20;2782;it;"DI GIUSTINO MARCO";"POL. UNIVERSITA' FORO ITALICO";01:34:53;01:34:53;00:26:22;5.862;04:30;
218;204;1967;SM45;45;2228;it;"VECCHIARELLI GIORGIO";"ATL. ORTE";01:34:53;01:34:35;00:26:22;5.862;04:30;
219;205;1959;SM55;11;3151;it;"CRESCENZI ROMOLO";"CORSA DEI SANTI";01:34:54;01:34:28;00:26:23;5.865;04:30;
220;206;1977;SM35;32;3225;it;"PEPE STEFANO";"POD. CASALOTTI";01:34:55;01:33:47;00:26:24;5.867;04:30;
221;207;1978;SM35;33;2900;it;"RINALDI TUFI FRANCESCO";"S.S. LAZIO ATL. LEGGERA";01:34:56;01:34:53;00:26:25;5.870;04:30;
222;15;1981;L;1;2288;it;"MICARELLI SERENA";"ATL. WINNER FOLIGNO";01:34:56;01:34:40;00:26:25;5.870;04:30;
223;208;1993;PM;1;2921;it;"MARINOZZI JACOPO";"TERNI TRIATHLON";01:34:56;01:34:10;00:26:25;5.870;04:30;
224;209;1981;SM;37;2275;it;"DELLA VEDOVA DANIELE";"ATL. WINNER FOLIGNO";01:34:56;01:34:39;00:26:25;5.870;04:30;
225;210;1975;SM40;55;2226;it;"SUADONI GIORGIO";"ATL. ORTE";01:35:11;01:34:56;00:26:40;5.910;04:31;
226;211;1984;SM;38;2100;it;"LOVAGLIO CARLO";"AMATORI POTENZA";01:35:25;01:34:58;00:26:54;5.947;04:31;
227;212;1970;SM45;46;2332;it;"SCIRI MICHELE";"AVIS TERNI";01:35:30;01:35:00;00:26:59;5.960;04:32;
228;213;1972;SM40;56;2963;it;"CANCILLERI FILIPPO";"UISP ROMA";01:35:40;01:35:29;00:27:09;5.987;04:32;
229;214;1960;SM55;12;2846;it;"COLELLA MARCELLO";"RUNNERS CLUB ANAGNI";01:35:41;01:35:15;00:27:10;5.989;04:32;
230;215;1978;SM35;34;2032;it;"ASTOLFI ALESSANDRO";"AMATORI POD. TERNI";01:35:41;01:35:24;00:27:10;5.989;04:32;
231;216;1977;SM35;35;2467;it;"VALERIANI MAURO";"FORTI RUNNERS TERNI";01:35:42;01:35:37;00:27:11;5.992;04:32;
232;217;1985;SM;39;2767;it;"DAMIANI SIMONE";"PODISTICA CLT";01:35:44;01:35:24;00:27:13;5.997;04:32;
233;218;1972;SM40;57;2814;it;"PULITO DAVIDE";"ROMA ROAD RUNNERS CLUB";01:35:45;01:35:34;00:27:14;6.000;04:32;
234;219;1965;SM50;21;2840;it;"ANGELUCCI VALERIO";"RUNNERS CHIETI";01:35:47;01:35:12;00:27:16;6.005;04:32;
235;220;1961;SM50;22;2353;it;"MOCETTI IVANO";"BOLSENA FORUM SPORT";01:35:49;01:35:28;00:27:18;6.010;04:33;
236;221;1959;SM55;13;3146;it;"LAURI FRANCESCO";"ATL. PEGASO";01:35:49;01:35:05;00:27:18;6.010;04:33;
237;222;1966;SM45;47;2913;it;"NUZZI PIERFRANCESCO";"TENNIS CLUB PARIOLI";01:35:50;01:35:46;00:27:19;6.013;04:33;
238;223;1967;SM45;48;2649;it;"FRATINI MASSIMILIANO";"POD. CARSULAE TR";01:35:55;01:35:49;00:27:24;6.026;04:33;
239;224;1965;SM50;23;2865;it;"DE STEFANIS ALESSANDRO";"RUNNERS SANGEMINI TR";01:35:55;01:35:13;00:27:24;6.026;04:33;
240;225;1957;SM55;14;2730;it;"FALATO LUIGI";"POD. SOLIDARIETA'";01:35:57;01:35:14;00:27:26;6.031;04:33;
241;226;1965;SM50;24;2729;it;"DI GIORGIO ANTONIO";"POD. SOLIDARIETA'";01:35:57;01:35:11;00:27:26;6.031;04:33;
242;227;1984;SM;40;2895;it;"MARENNA DANIELE";"RUNNING TELESE TERME";01:36:01;01:35:36;00:27:30;6.042;04:33;
243;228;1964;SM50;25;2447;it;"PICCHIANTANO WALTER";"ESERCITO CE.SEL.NA FOLIGNO";01:36:04;01:35:56;00:27:33;6.050;04:33;
244;229;1987;SM;41;2164;it;"ONNIS CLAUDIO";"ATL. AMATORI VELLETRI";01:36:05;01:35:53;00:27:34;6.052;04:33;
245;230;1990;SM;42;3112;it;"BALDASSARRE GIANNI";"POD. LUCO DEI MARSI";01:36:06;01:35:23;00:27:35;6.055;04:33;
246;16;1983;L;2;2532;it;"SETTIMI VALENTINA";"ITALIA RUNNERS";01:36:06;01:35:57;00:27:35;6.055;04:33;
247;231;1970;SM45;49;2482;it;"PERINI FABIO";"G.P. GORGONZOLA '88";01:36:08;01:35:30;00:27:37;6.060;04:33;
248;232;1985;SM;43;2927;it;"SVIZZERETTO GEREMIA";"TERNI TRIATHLON";01:36:10;01:35:40;00:27:39;6.065;04:34;
249;233;1968;SM45;50;3240;it;"FRIGERIO OLIVIERO";"UISP FORLI";01:36:13;01:35:05;00:27:42;6.073;04:34;
250;234;1970;SM45;51;3104;it;"ONELLI AUGUSTO";"PLUS ULTRA TRASACCO";01:36:13;01:35:38;00:27:42;6.073;04:34;
251;235;1967;SM45;52;2217;it;"FORMICA AMEDEO";"ATL. NEPI";01:36:14;01:35:50;00:27:43;6.076;04:34;
252;236;1969;SM45;53;2708;it;"DI VAIRA EVANIO";"POD. SAN SALVO";01:36:21;01:36:13;00:27:50;6.094;04:34;
253;237;1965;SM50;26;2542;it;"FARALLI BENEDETTO PAOLO";"LATINA RUNNERS";01:36:35;01:35:05;00:28:04;6.130;04:35;
254;238;1962;SM50;27;2912;it;"BATTAGLIA MAURIZIO";"TENNIS CLUB PARIOLI";01:36:38;01:36:34;00:28:07;6.138;04:35;
255;239;1954;SM60;6;2222;it;"FELICI ROBERTO";"ATL. ORTE";01:36:40;01:36:22;00:28:09;6.143;04:35;
256;240;1976;SM35;36;2755;it;"TROIANO ANTONIO";"POD. SOLIDARIETA'";01:36:47;01:36:23;00:28:16;6.161;04:35;
257;241;1974;SM40;58;3058;it;"GIUSTI GIORGIO";"UISP PESARO";01:36:49;01:36:17;00:28:18;6.166;04:35;
258;242;1991;SM;44;2876;it;"VENTURA GIANLUCA";"RUNNERS SANGEMINI TR";01:36:49;01:36:44;00:28:18;6.166;04:35;
259;243;1975;SM40;59;2055;it;"FERRARA STEFANO";"AMATORI POD. TERNI";01:36:52;01:36:45;00:28:21;6.174;04:36;
260;244;1968;SM45;54;2072;it;"PACETTI PIERO";"AMATORI POD. TERNI";01:36:53;01:36:30;00:28:22;6.177;04:36;
261;245;1959;SM55;15;2843;it;"FAIETA MARCO";"RUNNERS CHIETI";01:36:54;01:36:19;00:28:23;6.179;04:36;
262;246;1970;SM45;55;2341;it;"MAGINI FRANCESCO";"BEATI GLI ULTIMI";01:36:55;01:36:41;00:28:24;6.182;04:36;
263;247;1986;SM;45;2470;it;"MACARIO FRANCESCO";"FREE RUNNERS LARIANO";01:36:56;01:36:36;00:28:25;6.184;04:36;
264;248;1959;SM55;16;2280;it;"FILIPPI COCCETTA GIACOMO";"ATL. WINNER FOLIGNO";01:36:57;01:36:41;00:28:26;6.187;04:36;
265;249;1970;SM45;56;2520;it;"GIAMBARTOLOMEI PAOLO";"G.S.D. LITAL";01:36:57;01:36:43;00:28:26;6.187;04:36;
266;17;1970;M;11;3176;it;"PALLOTTI ROMINA";"LBM SPORT TEAM";01:36:57;01:36:41;00:28:26;6.187;04:36;
267;250;1965;SM50;28;3193;it;"TITTOZZI GIANNI";"SPARTAN SPORT ACCADEMY";01:36:58;01:36:42;00:28:27;6.189;04:36;
268;251;1983;SM;46;2574;it;"GIORGI GIACOMO";"MARATHON CLUB C. DI CASTELLO";01:36:58;01:36:56;00:28:27;6.189;04:36;
269;252;1960;SM55;17;3229;it;"PIZZI GIUSEPPE";"POD. SAN SALVO";01:36:59;01:36:17;00:28:28;6.192;04:36;
270;253;1974;SM40;60;2873;it;"PETRUCCI MAURIZIO";"RUNNERS SANGEMINI TR";01:37:00;01:36:54;00:28:29;6.194;04:36;
271;254;1978;SM35;37;2633;it;"PAGIOTTI SIMONE";"POD. AVIS DERUTA";01:37:01;01:36:29;00:28:30;6.197;04:36;
272;255;1973;SM40;61;2916;it;"FANCELLI ALESSANDRO";"TERNI TRIATHLON";01:37:02;01:36:17;00:28:31;6.200;04:36;
273;256;1952;SM60;7;3194;it;"CASTELLANA LEONE";"G.S. BANCARI ROMANI";01:37:05;01:37:03;00:28:34;6.207;04:36;
274;257;1972;SM40;62;2172;it;"CANCELLONI MARCELLO";"ATL. AVIS PERUGIA";01:37:16;01:36:34;00:28:45;6.235;04:37;
275;258;1971;SM40;63;3147;it;"DI GENNARO MAURIZIO";"QUELLI CHE LO SPORT";01:37:19;01:36:37;00:28:48;6.243;04:37;
276;18;1976;M;12;2517;it;"CASONI ERIKA";"G.S. LA PIAVE 2000";01:37:21;01:36:12;00:28:50;6.248;04:37;
277;259;1977;SM35;38;2703;it;"CHIOLDIN SABINO";"POD. SAN SALVO";01:37:21;01:37:08;00:28:50;6.248;04:37;
278;260;1981;SM;47;2656;it;"LEONELLI GRAZIANO";"POD. CARSULAE TR";01:37:21;01:36:49;00:28:50;6.248;04:37;
279;261;1980;SM35;39;3188;it;"AVENALI CARLO";"AMATORI POD. TERNI";01:37:22;01:36:49;00:28:51;6.251;04:37;
280;19;1973;M;13;2492;it;"ANGRISANI VALERIA MARIA";"G.S. BANCARI ROMANI";01:37:25;01:36:40;00:28:54;6.258;04:37;
281;262;1975;SM40;64;2248;it;"MATARAZZI MARCO";"ATL. TAINO";01:37:26;01:36:22;00:28:55;6.261;04:37;
282;263;1971;SM40;65;2230;it;"LEPRATTO ANGELO";"ATL. OVADESE ORMIG";01:37:26;01:36:48;00:28:55;6.261;04:37;
283;264;1961;SM50;29;2337;it;"ANGELONI SANDRO";"BEATI GLI ULTIMI";01:37:34;01:37:09;00:29:03;6.281;04:38;
284;265;1979;SM35;40;2104;it;"DI GRAZIA IVAN DANIEL";"AMATORI VILLA PAMPHILI";01:37:39;01:37:36;00:29:08;6.294;04:38;
285;266;1975;SM40;66;2828;it;"SEVERINI DANIELE";"RUNFOREVER APRILIA";01:37:39;01:36:01;00:29:08;6.294;04:38;
286;267;1978;SM35;41;2809;it;"GIURIN DANIELE";"RINCORRO";01:37:44;01:37:18;00:29:13;6.306;04:38;
287;268;1977;SM35;42;2084;it;"ROCCHETTI CORRADO";"AMATORI POD. TERNI";01:37:49;01:37:19;00:29:18;6.319;04:38;
288;269;1985;SM;48;2424;it;"BELFIORETTI SIMONE";"COLLEMAR-ATHON CLUB";01:37:50;01:36:14;00:29:19;6.321;04:38;
289;270;1952;SM60;8;3237;it;"MATTEUCCI LUIGI";"ATHLETIC TERNI";01:37:53;01:37:35;00:29:22;6.329;04:38;
290;271;1974;SM40;67;2800;de;"K�HLER ANDREAS";"RHEINHESSEN SA 7:15";01:37:55;01:36:48;00:29:24;6.334;04:39;
291;272;1985;SM;49;2414;it;"RASCHIATORE MIRKO";"CENTRO FITNESS MONTELLO";01:37:56;01:36:22;00:29:25;6.336;04:39;
292;273;1966;SM45;57;2401;it;"PELLICCIA SERGIO";"CDP ATLETICA PERUGIA";01:37:57;01:37:54;00:29:26;6.339;04:39;
293;274;1962;SM50;30;2646;it;"DE ANGELIS LEONARDO";"POD. CARSULAE TR";01:38:01;01:37:41;00:29:30;6.349;04:39;
294;275;1977;SM35;43;2664;it;"ALERNI FABIO";"POD. MYRICAE TERNI";01:38:01;01:37:54;00:29:30;6.349;04:39;
295;276;1975;SM40;68;2641;it;"BIZZARRI ALESSANDRO";"POD. CARSULAE TR";01:38:01;01:37:58;00:29:30;6.349;04:39;
296;277;1975;SM40;69;3064;it;"PIERI FILIPPO";"UISP PESARO";01:38:03;01:37:21;00:29:32;6.354;04:39;
297;278;1977;SM35;44;3066;it;"BENDELLI LUCA";"UISP PESARO";01:38:03;01:37:22;00:29:32;6.354;04:39;
298;279;1974;SM40;70;2624;it;"CALDERINI CRISTIANO";"POD. AVIS DERUTA";01:38:06;01:37:33;00:29:35;6.362;04:39;
299;280;1970;SM45;58;2117;it;"RINALDI MATTEO";"ANGUILLARA SABAZIA RUNNING";01:38:12;01:37:49;00:29:41;6.377;04:39;
300;281;1978;SM35;45;2079;it;"PINOCA FABIO";"AMATORI POD. TERNI";01:38:12;01:37:50;00:29:41;6.377;04:39;
301;282;1982;SM;50;2116;it;"PASINI STEFANO";"ANGUILLARA SABAZIA RUNNING";01:38:14;01:37:52;00:29:43;6.382;04:39;
302;283;1960;SM55;18;2166;it;"RAPALLI MAURO";"ATL. AMATORI VELLETRI";01:38:15;01:37:43;00:29:44;6.384;04:39;
303;20;1987;L;3;2162;it;"LEANDRI CLAUDIA";"ATL. AMATORI VELLETRI";01:38:15;01:37:42;00:29:44;6.384;04:39;
304;284;1960;SM55;19;2023;it;"TOMBOLINI MAURIZIO";"ALTO LAZIO";01:38:16;01:37:32;00:29:45;6.387;04:40;
305;285;1949;SM65;1;2210;it;"GUERCINI BRUNO";"ATL. IL COLLE PERUGIA";01:38:19;01:38:12;00:29:48;6.394;04:40;
306;286;1977;SM35;46;2858;it;"ANDRIELLI VALERIO";"RUNNERS SANGEMINI TR";01:38:21;01:38:15;00:29:50;6.399;04:40;
307;287;1975;SM40;71;3189;it;"MARCELLI DAVID";"AMATORI POD. TERNI";01:38:22;01:37:48;00:29:51;6.402;04:40;
308;288;1960;SM55;20;2369;it;"ZAPPALA' ENRICO";"CALCATERRA SPORT";01:38:28;01:38:09;00:29:57;6.416;04:40;
309;289;1970;SM45;59;2514;it;"POLVERINI GINO";"G.S. FILIPPIDE C. D. LAGO";01:38:29;01:38:19;00:29:58;6.419;04:40;
310;290;1970;SM45;60;2956;it;"DEL SETTE RAIMONDO";"UISP LAZIO SUD EST";01:38:38;01:38:14;00:30:07;6.441;04:41;
311;291;1980;SM35;47;2625;it;"CAVIGLIONI PATRIZIO";"POD. AVIS DERUTA";01:38:39;01:38:06;00:30:08;6.444;04:41;
312;292;1977;SM35;48;3092;it;"BRUNO LUCA";"AMATORI POD. TERNI";01:38:42;01:38:31;00:30:11;6.451;04:41;
313;293;1974;SM40;72;2970;it;"SIMONICCA DANILO";"UISP ROMA";01:38:44;01:38:35;00:30:13;6.456;04:41;
314;21;1973;M;14;2475;it;"ALFONSO ALFONSO YENIA";"G POINT PROFESSIONE SPORT";01:38:46;01:37:28;00:30:15;6.461;04:41;
315;294;1966;SM45;61;2658;it;"MARRICCHI ROBERTO";"POD. CARSULAE TR";01:38:46;01:37:53;00:30:15;6.461;04:41;
316;295;1970;SM45;62;2981;it;"TUCCI MAURIZIO";"US ACLI MARATHON";01:38:53;01:38:16;00:30:22;6.478;04:41;
317;296;1965;SM50;31;2191;it;"ALTOBELLI GIUSEPPE";"ATL. BUJA-TREPPO GRANDE";01:38:55;01:38:50;00:30:24;6.483;04:41;
318;297;1958;SM55;21;3197;it;"CUCCHIARINI PIERLUIGI";"OLYMPIC RUNNERS LAMA";01:39:04;01:38:32;00:30:33;6.505;04:42;
319;298;1971;SM40;73;2768;it;"DRAGHI ANDREA";"PODISTICA CLT";01:39:05;01:38:33;00:30:34;6.508;04:42;
320;299;1959;SM55;22;2750;it;"PANEBIANCO RAFFAELE";"POD. SOLIDARIETA'";01:39:05;01:39:04;00:30:34;6.508;04:42;
321;300;1974;SM40;74;2926;it;"PULCINI GIAMPIERO";"TERNI TRIATHLON";01:39:07;01:38:08;00:30:36;6.513;04:42;
322;22;1965;N;2;2841;it;"BASSANI LORELLA";"RUNNERS CHIETI";01:39:13;01:39:10;00:30:42;6.527;04:42;
323;301;1980;SM35;49;2091;it;"SULLA ANDREA";"AMATORI POD. TERNI";01:39:13;01:37:25;00:30:42;6.527;04:42;
324;302;1971;SM40;75;2586;it;"ALGOZZINO ALESSANDRO";"MES COLLEFERRO";01:39:17;01:38:34;00:30:46;6.537;04:42;
325;303;1964;SM50;32;2791;it;"GIORGI MARCO";"PUROSANGUE ATHLETICS CLUB";01:39:19;01:38:54;00:30:48;6.542;04:43;
326;304;1959;SM55;23;2206;it;"BISCARINI ENRICO";"ATL. IL COLLE PERUGIA";01:39:19;01:39:11;00:30:48;6.542;04:43;
327;305;1983;SM;51;2278;it;"FEDERICI GABRIELE";"ATL. WINNER FOLIGNO";01:39:20;01:37:50;00:30:49;6.545;04:43;
328;306;1960;SM55;24;2845;it;"ASCENZI MARIO";"RUNNERS CLUB ANAGNI";01:39:21;01:38:55;00:30:50;6.547;04:43;
329;307;1973;SM40;76;3134;it;"DE PLACIDI MAURIZIO";"FORUM SPORT CENTER";01:39:25;01:38:23;00:30:54;6.557;04:43;
330;308;1966;SM45;63;2539;it;"DESTRO GIORGIO";"LATINA RUNNERS";01:39:27;01:37:58;00:30:56;6.562;04:43;
331;309;1964;SM50;33;2233;it;"DI FILIPPO ALESSANDRO";"ATL. PALOMBARA";01:39:30;01:38:29;00:30:59;6.569;04:43;
332;310;1962;SM50;34;2168;it;"SERANGELI MASSIMO";"ATL. AMATORI VELLETRI";01:39:31;01:39:00;00:31:00;6.571;04:43;
333;311;1973;SM40;77;2007;it;"BALZANO GIUSEPPE";"A.S.D. RUN";01:39:31;01:38:30;00:31:00;6.571;04:43;
334;312;1968;SM45;64;2608;it;"MORUCCI FABRIZIO";"ORIZZONTE BLU";01:39:34;01:37:34;00:31:03;6.579;04:43;
335;313;1981;SM;52;2859;it;"ANDRIELLI GERMANO";"RUNNERS SANGEMINI TR";01:39:34;01:39:07;00:31:03;6.579;04:43;
336;314;1951;SM60;9;2028;it;"ALESSANDRINI CARLO";"AMATORI POD. TERNI";01:39:36;01:39:04;00:31:05;6.583;04:43;
337;23;1984;L;4;2572;it;"CHIAVINI CRISTINA";"MARATHON CLUB C. DI CASTELLO";01:39:38;01:39:35;00:31:07;6.588;04:43;
338;315;1983;SM;53;2736;it;"GIURI PIETRO PAOLO";"POD. SOLIDARIETA'";01:39:40;01:38:26;00:31:09;6.593;04:44;
339;316;1973;SM40;78;2870;it;"NAPOLI PASQUALINO";"RUNNERS SANGEMINI TR";01:39:42;01:39:36;00:31:11;6.598;04:44;
340;317;1987;SM;54;2133;it;"FIORINI ANDREA";"ATHLETIC LAB AMELIA";01:39:43;01:38:20;00:31:12;6.600;04:44;
341;318;1974;SM40;79;2630;it;"LAMINCIA GIANLUCA";"POD. AVIS DERUTA";01:39:47;01:39:14;00:31:16;6.610;04:44;
342;24;1970;M;15;2839;it;"TRUOCCHIO ROSALBA";"RUNNERS AVEZZANO";01:39:51;01:39:31;00:31:20;6.620;04:44;
343;319;1976;SM35;50;2466;it;"TUPPUTI SAVINO";"FORTI RUNNERS TERNI";01:39:51;01:39:24;00:31:20;6.620;04:44;
344;320;1972;SM40;80;2452;it;"ANGELICI MICHELE";"FORTI RUNNERS TERNI";01:39:53;01:39:26;00:31:22;6.625;04:44;
345;25;1964;N;3;2129;it;"DRAOLI MARIA CRISTINA";"ASSISI RUNNERS";01:39:55;01:39:47;00:31:24;6.629;04:44;
346;321;1960;SM55;25;2153;it;"BORRO FABRIZIO";"ATL. AMATORI VELLETRI";01:39:55;01:39:26;00:31:24;6.629;04:44;
347;322;1964;SM50;35;2410;it;"DELL'ORCA GIORGIO";"CENTRO FITNESS MONTELLO";01:39:56;01:38:22;00:31:25;6.632;04:44;
348;323;1971;SM40;81;2299;it;"ROSI GIANLUCA";"ATL. WINNER FOLIGNO";01:39:59;01:39:44;00:31:28;6.639;04:44;
349;324;1967;SM45;65;2270;it;"CAPODIMONTI FAUSTO";"ATL. WINNER FOLIGNO";01:39:59;01:39:06;00:31:28;6.639;04:44;
350;325;1975;SM40;82;2891;it;"ESPOSITO CARLO";"RUNNING TELESE TERME";01:40:00;01:39:31;00:31:29;6.642;04:44;
351;326;1968;SM45;66;2073;it;"PALLADINO GIOVANNI";"AMATORI POD. TERNI";01:40:01;01:39:37;00:31:30;6.644;04:44;
352;327;1971;SM40;83;2029;it;"AMBROGI DAVID";"AMATORI POD. TERNI";01:40:02;01:39:38;00:31:31;6.646;04:45;
353;328;1965;SM50;36;2354;it;"MOSCETTI ENRICO";"BOLSENA FORUM SPORT";01:40:05;01:39:30;00:31:34;6.654;04:45;
354;329;1979;SM35;51;2796;it;"NOBILI MICHELE";"QUELLI CHE LO SPORT";01:40:08;01:39:08;00:31:37;6.661;04:45;
355;330;1986;SM;55;2472;it;"TETTI MATTEO";"FREE RUNNERS LARIANO";01:40:12;01:39:52;00:31:41;6.670;04:45;
356;26;1972;M;16;2844;it;"RUZZI FRANCA";"RUNNERS CHIETI";01:40:13;01:40:10;00:31:42;6.673;04:45;
357;331;1969;SM45;67;2361;it;"SBARRINI MARCO";"BOLSENA FORUM SPORT";01:40:17;01:39:06;00:31:46;6.682;04:45;
358;332;1969;SM45;68;2622;it;"BASTIANINI EROS";"POD. AVIS DERUTA";01:40:20;01:39:04;00:31:49;6.690;04:45;
359;27;1972;M;17;3136;it;"GIOVANNELLI MICHELA";"FORUM SPORT CENTER";01:40:23;01:39:20;00:31:52;6.697;04:46;
360;333;1980;SM35;52;2925;it;"PROIA GIORGIO";"TERNI TRIATHLON";01:40:26;01:39:42;00:31:55;6.704;04:46;
361;334;1967;SM45;69;2495;it;"DE SANTIS ALESSANDRO VITTORIO";"G.S. BANCARI ROMANI";01:40:29;01:39:45;00:31:58;6.711;04:46;
362;335;1970;SM45;70;2494;it;"CERIONI CARLO";"G.S. BANCARI ROMANI";01:40:38;01:38:53;00:32:07;6.733;04:46;
363;336;1972;SM40;84;2343;it;"MARINO MAURIZIO";"BEATI GLI ULTIMI";01:40:39;01:39:54;00:32:08;6.735;04:46;
364;337;1968;SM45;71;2048;it;"DI CANIO PAOLO";"AMATORI POD. TERNI";01:40:41;01:38:52;00:32:10;6.740;04:46;
365;338;1967;SM45;72;3067;it;"CENCIARELLI FABIO";"AMATORI POD. TERNI";01:40:41;01:40:24;00:32:10;6.740;04:46;
366;28;1963;N;4;2799;de;"CHAARI ERIKA";"RHEINHESSEN SA 7:15";01:40:43;01:39:41;00:32:12;6.744;04:46;
367;339;1949;SM65;2;2473;it;"DIARIO MARIO";"FULMINI & SAETTE";01:40:46;01:40:26;00:32:15;6.752;04:47;
368;340;1979;SM35;53;3165;it;"BAGLIONI LUCA";"FORTI RUNNERS TERNI";01:40:47;01:40:30;00:32:16;6.754;04:47;
369;341;1960;SM55;26;2914;it;"PRIMO MAURIZIO";"TENNIS CLUB PARIOLI";01:40:48;01:40:43;00:32:17;6.756;04:47;
370;342;1968;SM45;73;2037;it;"CAPPANELLI FRANCESCO";"AMATORI POD. TERNI";01:40:49;01:39:52;00:32:18;6.759;04:47;
371;343;1969;SM45;74;2313;de;"EGGERT HENNING";"AMATORI POD. TERNI";01:40:53;01:39:44;00:32:22;6.768;04:47;
372;344;1964;SM50;37;2092;it;"TORDELLI LUCA";"AMATORI POD. TERNI";01:40:59;01:40:02;00:32:28;6.782;04:47;
373;345;1965;SM50;38;2650;it;"GALIGANI BRUNO";"POD. CARSULAE TR";01:41:01;01:40:04;00:32:30;6.787;04:47;
374;346;1971;SM40;85;2518;it;"BRUGNOLI STEFANO";"G.S. MONTESTELLA";01:41:03;01:40:37;00:32:32;6.792;04:47;
375;347;1961;SM50;39;2246;it;"GAROFOLI PAOLO";"ATL. TAINO";01:41:04;01:40:02;00:32:33;6.794;04:47;
